Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2021;;;;;;;;
;;;;;;;;
;In servizio l'ultimo giorno del mese;Spese;;;;;;
Gennaio; 149,00 ; 394.920,25 ;;;;;;
Febbraio; 149,00 ; 374.527,07 ;;;;;;
Marzo; 131,00 ; 360.026,28 ;;;;;;
Aprile; 128,00 ; 342.048,93 ;;;;;;
Maggio; 126,00 ; 340.490,48 ;;;;;;
Giugno; 125,00 ; 356.717,03 ;;;;;;
Luglio; 139,00 ; 411.284,10 ;;;;;;
Agosto; 138,00 ; 392.316,64 ;;;;;;
Settembre; 139,00 ; 374.261,25 ;;;;;;
Ottobre; 134,00 ; 373.339,39 ;;;;;;
Novembre; 132,00 ; 374.822,45 ;;;;;;
Dicembre; 128,00 ; 625.529,54 ;;;;;;
;;;;;;;;
Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;;;;;
criterio di cassa al netto degli oneri.;;;;;;;;
