Spese per il personale con rapporto a tempo non indeterminato;;
Dati anno 2024: elaborati in data 09/05/2024;;
;;
2024;In servizio l'ultimo giorno del mese;Spese comprensive di Oneri
Gennaio;141;557.781,27
Febbraio;141;680.012,49
Marzo;97;421.009,38
Aprile;;
Maggio;;
Giugno;;
Luglio;;
Agosto;;
Settembre;;
Ottobre;;
Novembre;;
Dicembre;;
;;
Personale dipendente a tempo determinato Dirigente e non Dirigente.;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;
criterio di cassa.;;
