AMMONTARE COMPLESSIVO DEI PREMI  ed EFFETIVAMENTE DISTRIBUITI (art. 20 ? comma 1 ? D.Lgs.n. 33/2013);;;;;;;
ANNO 2020;;;;;;;
;MACROCATEGORIA;;;;;;
;PERSONALE NON DIRIGENTE;;;DIRIGENTI SANITARI;DIRIGENTI PTA;;
"Totale Fondo premialit� e Fasce 
";3.717.182,00;;Totale Fondo Risultato ;1.302.547,00;197.184,00;;
somme destinate alla premialit�;1.885.226,00;;somme destinate alla premialit�**;;;;** importo da delibera consuntivo 2020
 somme non utilizzate anno precedente ;0,00;;Somme non utilizzate anno precedente;0,00;0,00;;
;;;;;;;
 totale somme destinate alla Performance;1.885.226,00;;;1.302.547,00;197.184,00;;
;;;;;;;
Importo totale corrisposto - deriva dalla tabella 2 ;1.853.134,00;;;1.294.503,00;187.898,00;;
;;;;;;;
;;;;;;;
