CRITERI DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE (art. 20 � comma 2 � D.Lgs.n. 33/2013 come modificato dal D.Lgs. N.97/2016);;;;;;
;;;;;;
;2022;Area Comparto;;Area Dirigenza Sanitaria;;Area Dirigenza PTA
;importo medio conseguibile; 2.031,07 ;; 9.536,59 ;; 7.364,94 
;importo medio conseguito; 1.917,00 ;; 7.133,46 ;; 6.856,64 
;importo minimo conseguito; 5,85 ;; 597,00 ;; 991,79 
;importo massimo conseguito; 10.334,52 ;; 29.175,72 ;; 14.651,45 
;;;;;;
Grado di Differenziazione;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;% RAGGIUNGIMENTO OBIETTIVI ;DISTRIBUZIONE PERSONALE DEL COMPARTO ;;% RAGGIUNGIMENTO OBIETTIVI;DISTRIBUZIONE PERSONALE DELLA DIRIGENZA;
;77,00;0,87%;;77,00;3,40%;
;80,00;1,07%;;80,00;0,75%;
;90,00;2,52%;;82,00;3,02%;
;93,00;13,97%;;83,00;3,77%;
;95,00;1,55%;;87,00;2,64%;
;96,00;0,29%;;89,00;4,15%;
;98,00;1,36%;;90,00;10,19%;
;99,00;2,04%;;91,00;7,55%;
;100,00;76,33%;;92,00;1,13%;
;;;;93,00;6,42%;
;;;;95,00;16,98%;
;;;;96,00;3,02%;
;;;;98,00;3,40%;
;;;;99,00;4,15%;
;;;;100,00;29,43%;
