;TABELLA COMPENSI  LIQUIDATI  A PROFESSIONISTI  PER INCARICHI DI PATROCINIO LEGALE E CONSULENZE .;;;;;;;;;;
;Nome /Ragione sociale;Tipologia del rapporto contrattuale;Descrizione dell'incarico;Importo lordo da liquidare Euro;Saldo o acconto;Formalizzazione del rapporto professionale ;Effettuata la verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interessi. Attestazione agli atti dell'ufficio procedente.;;;;
1;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;1657,03;Saldo;Delibera  n. 25 del  28/1/2013  ;SI;;;;
;;;;;;;;;;;
2;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;1887,6;acconto;Delibera n. 120 del 19/03/2013;SI;;;;
3;Studio Legale De Vergottini;Discrezionale;Tutela legale in giudizio;9249,24;saldo;Delibera n. 385 del 13.2.2005;SI;;;;
4;Studio Legale Stortoni Merlini Meyer Avv.Guazzarini;Discrezionale;Tutela legale in giudizio;3146;acconto;Delibera n. 97 del 05/03/2013;SI ;;;;
5;Studio Legale Giampaolo;Discrezionale;Tutela legale in giudizio;4704,58;saldo;Delibera n. 125 del 17/03/2008 ;SI;;;;
6;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;995,15;acconto;Delibera n.25/2013;SI;;;;
7;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;1050,36;acconto;Delibera n.25/2013;SI;;;;
8;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;629,2;acconto;Delibera n.341/2013;SI;;;;
9;Studio Legale Prof. Avv.Zoli;Discrezionale;Tutela legale in giudizio;4781,92;saldo I grado;delibera n.126/2012;SI;;;;
10;Studio Legale De Vergottini Avv.Caturani;Discrezionale;Tutela legale in giudizio;4404,4;saldo;delibera n.325/2013;SI;;;;
11;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;822,04;saldo;Delibera n.25/2013;SI;;;;
12;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;1643,56;acconto;Delibera n.244/2013;SI;;;;
13;Studio Legale De Vergottini;Discrezionale;tutela legale in giudizio;1586;saldo;Delibera n.278/2007;SI;;;;
14;Avv.Vanz Francesco;Discrezionale;Tutela legale in giudizio;5709,6;saldo;delibera n.173/2009;SI;;;;
15;Avv.Scrivano-Carbone;Discrezionale;Tutela legale in giudizio;660;acconto;delibera n.23/2014;SI;;;;
16;Avv.Scrivano-Carbone;Discrezionale;Tutela legale in giudizio;2798,57;acconto (spese anticipate);delibera n.23/2014;SI;;;;
17;Avv.Francesca Ferrari;Discrezionale;Tutela legale in giudizio;323,26;acconto;delibera n.476/2013;SI;;;;
18;Avv.Francesca Ferrari;Discrezionale;Tutela legale in giudizio;759,52;acconto;delibera n.476/2013;SI;;;;
19;Studio Legale De Vergottini ;Discrezionale;Tutela legale in giudizio;17382,56;saldo;delibere n.606/2007-83/2014-138/2013;SI;;;;
20;Studio Legale De Vergottini;Discrezionale;Tutela legale in giudizio;3172;saldo;Delibera n. 442 del 21.06.2000;SI;;;;
21;Studio Legale De Vergottini;Discrezionale;Tutela legale in giudizio;37029,98;saldo;Delibera n. 857 del 22.12.2004;SI;;;;
22;Studio Legale De Vergottini Avv.Caturani;Discrezionale;Tutela legale in giudizio;4440,8;saldo;delibera n.420/2013;SI;;;;
23;Avv.Francesca Ferrari;Discrezionale;Tutela legale in giudizio;1030,48;saldo;delibera n.110/2013;SI;;;;
24;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;629,2;acconto;Delibera n.120/2013;SI;;;;
25;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;629,2;acconto;Delibera n.120/2013;SI;;;;
26;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;629,2;acconto;Delibera n.120/2013;SI;;;;
27;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;772,99;acconto;Delibera n.25/2013;SI;;;;
28;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;629,2;acconto;Delibera n.120/2013;SI;;;;
29;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;5425,66;saldo;Delibera n.534/2009;SI;;;;
30;Studio Legale Prof. Avv.Zoli;Discrezionale;Tutela legale in giudizio;11249,4;acconto;delibera n.529/2012;SI;;;;
31;Avv.Francesca Ferrari;Discrezionale;Tutela legale in giudizio;1380,94;acconto ;delibere 254/2010 e 438/2010;SI;;;;
32;Avv.Francesca Ferrari;Discrezionale;Tutela legale in giudizio;849,31;saldo;delibera n.532/2009;SI;;;;
33;Avv.Francesca Ferrari;Discrezionale;Tutela legale in giudizio;1018,36;saldo;delibera n.469/2012;SI;;;;
34;Avv.Francesca Ferrari;Discrezionale;Tutela legale in giudizio;571,51;saldo;delibera n.532/2009;SI;;;;
35;Studio Notarile Ass.to Rossi Vico Chiusoli;;Procura speciale;91,5;saldo ;Disposizione Giudice;SI;;;;
36;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;634,4;acconto;Delibera n.95/2014;SI;;;;
37;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;634,4;acconto;Delibera n.280/2013;SI;;;;
38;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;634,4;acconto;Delibera n.120/2013;SI;;;;
39;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;634,4;acconto;Delibera n.124/2014;SI;;;;
40;Ing.Ildo Bergamini;Discrezionale;CTU contenzioso civile;634,4;fondo spese;Disposizione Giudice;SI;;;;
41;Ing.Ildo Bergamini;Discrezionale;CTU contenzioso civile;4.485,93;conguaglio;Disposizione Giudice;SI;;;;
42;Studio Legale Prof. Avv.Zoli;Discrezionale;Tutela legale in giudizio;2.672,00;acconto e fondo spese;Delibera n.433/2013;SI;;;;
43;Studio Legale Prof. Avv.Zoli;Discrezionale;Tutela legale in giudizio;10.356,67;saldo;Delibera n.181/2013;SI;;;;
44;Yarix;Discrezionale;Analisi forense CTP;2.928,00;saldo;Delibera n.458/2013;SI;;;;
45;Avv. Paolo Stolzi;Discrezionale;Tutela legale in giudizio;4313,92;saldo;delibera n.187/2014;SI;;;;
46;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;634,4;acconto;Delibera n.120/2013;SI;;;;
47;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;1.138,43;saldo;Delibera n.289/2013;SI;;;;
48;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;644,47;acconto;Delibera n.341/2013;SI;;;;
49;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;634,40;acconto;Delibera n.124/2014;SI;;;;
50;Studio Legale Associato Zamboni Bacchi Tabellini;Discrezionale;Tutela legale in giudizio;8,754,72;saldo;Delibera n.289/2014;SI;;;;
51;Studio Legale Associato Avv.Tardy;Discrezionale;Tutela legale in giudizio;5,075,20;saldo;Delibera n.260/2014;SI;;;;
52;Dr. Michele Ferrazzano;Discrezionale;CTU contenzioso civile;634,4;acconto;Disposizione Giudice;SI;;;;
53;Dr. Michele Ferrazzano;Discrezionale;CTU contenzioso civile;3.261,43;saldo;Disposizione Giudice;SI;;;;
54;Studio Legale Prof. Avv.Zoli;Discrezionale;Tutela legale in giudizio;6711,95;saldo;Delibera n.331 del 10/09/2014;SI;;;;
55;Avv.Valerio Guazzarini;Discrezionale;Tutela legale in giudizio;5.252,83;saldo;Delibera n.243 del 31/05/2013;SI;;;;
56;Prof. Gualtieri;Discrezionale;Tutela legale in giudizio;17301,6;saldo;Delibera n.450 del 02/12/2014;SI;;;;
57;Studio Legale De Vergottini;Discrezionale;Tutela legale in giudizio;5075,2;saldo;Delibera n.27 del 30/01/2015 ;SI;;;;
58;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;1838,41;saldo;Delibera n. 120 del 19/03/2013;SI;;;;
59;Studio Legale Fazio Francia Micele Solazzi;Discrezionale;Tutela legale in giudizio;1240,25;saldo;Delibera n. 120 del 19/03/2013;SI;;;;
60;Studio Legale Associato Fazio Micele Tavazzi;Discrezionale;Tutela legale in giudizio;634,4;acconto;Delibera n. 120 del 19/03/2013;SI;;;;
61;Studio Legale Associato Fazio Micele Tavazzi;Discrezionale;Tutela legale in giudizio;748,4;acconto;Delibera n. 164/2014;SI;;;;
62;Studio Legale De Vergottini ;Discrezionale;Parere;1268,8;saldo;Delibera n.47 del 6.2.2013;SI;;;;
63;Avv.Valerio Guazzarini;Discrezionale;Parere;3425,76;saldo;Delibera n.560 del 13.12.2013;SI;;;;
64;Studio Legale Russo Valentini;Discrezionale;Tutela legale in giudizio;3806,4;acconto;Delibera n.163 del 29.05.2015;SI;;;;
65;Studio Legale De Vergottini ;Discrezionale;Tutela legale in giudizio;2226,68;saldo;Delibera n.380/2009;SI;;;;
66;Studio Legale De Vergottini ;Discrezionale;Tutela legale in giudizio;7612,8;saldo;Delibera n.404 del 27/10/2014;SI;;;;
67;Studio Legale De Vergottini ;Discrezionale;Parere;5075,2;saldo;Delibera n.11 del 27/01/2015;SI;;;;
68;Studio Russo Valentini;Discrezionale;Tutela legale in giudizio;11626,27;saldo;Delibera n.260 dell'11/12/2015;SI;;;;
69;Studio legale Prof.Avv.Zoli ;Discrezionale;Tutela legale in giudizio;9376,43;saldo;Delibera n.181 del 02.05.2013;SI;;;;
70;Avv. Andrea Corinaldesi;Discrezionale;Parere;5.000,00;saldo;Delibera n.151 del 15.06.2016;SI;;;;
71;Avv.Bavastrelli (domiciliatario Avv.Russo Valentini);Discrezionale;Tutela legale in giudizio;466;saldo;Delibera n.204 del 13.07.2015;SI;;;;
72;Studio Legale Russo Valentini;Discrezionale;Tutela legale in giudizio;10.289,71;saldo;Delibera n.204 del 13.07.2015;SI;;;;
73;Studio Legale Russo Valentini;Discrezionale;Parere;3172;saldo;Delibera n.115 del 26,05,2016;SI;;;;
