CIG;OGGETTO;PROCEDURA;IMPORTO AGGIUDICATO (IMPONIBILE);IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE                                          IOR Codice fiscale e Partita IVA n. 00302030374;AGGIUDICATARI (C.F. Partita IVA)
" ""ZA122DC3E1 """;" ""FILTRI TESSUTO STERILIZZAZIONE+IMMOBILIZZATORI """;" ""23-AFFIDAMENTO DIRETTO """;" ""21560,00 """;" ""11174,40 """;" ""04-05-2018 """;" ""31-08-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DASER S.R.L. SOCIETA' UNIPERSONALE P.IVA 02471550265 """
" ""ZB320E813E """;" ""INCARICO DI COLLAUDO SPECIALISTICO-FUNZIONALE DEGLI IMPIANTI MECCANICI, GAS H28 """;" ""23-AFFIDAMENTO DIRETTO """;" ""8195,70 """;" ""0,00 """;" ""26-10-2018 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""FERRARI EMILIO C.F. FRRMLE62P03A944P """
" ""ZFA22B21C6 """;" ""E. DIA DITTA BIOGENETICS DIAGNOSTICS SRL """;" ""23-AFFIDAMENTO DIRETTO """;" ""39998,00 """;" ""5780,00 """;" ""09-03-2018 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIOGENETICS DIAGNOSTICS SRL P.IVA 05150990280 """
" ""Z5E247F2EF """;" ""E. DIA DITTA EUROFINS """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""799,89 """;" ""26-07-2018 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;
" ""Z7A21C521E """;" ""E. LAB DITTA EPPENDORF """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""184,52 """;" ""18-01-2018 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""EPPENDORF S.R.L. P.IVA 10767630154 """
" ""ZC623E529D """;" ""E.PRE PARTICLE MEASURING SYSTEMS """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""617,76 """;" ""06-06-2018 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PARTICLE MEASURING SYSTEMS SRL P.IVA 10427421002 """
" ""ZE12269324 """;" ""2017-ECONOMIE FARMACI DITTA KEDRION """;" ""23-AFFIDAMENTO DIRETTO """;" ""19999,00 """;" ""8235,00 """;" ""20-02-2018 """;" ""31-03-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""KEDRION SPA P.IVA 01779530466 """
" ""Z402195D40 """;" ""E. PRE DITTA 3M ITALIA SRL """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""120,00 """;" ""04-01-2018 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""3M ITALIA SRL P.IVA 00100190610 """
" ""7757093BA3 """;" ""ECONOMIA - FORNITURA BISTURI DA GESSO E TACCHI SOTTOGESSO - ESCLUSIVA """;" ""23-AFFIDAMENTO DIRETTO """;" ""15000,00 """;" ""2304,00 """;" ""07-01-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""OFFICINE ORTOPEDICHE RIZZOLI S.R.L. C.F./P.IVA 09107020969 """
" ""7757111A7E """;" ""PRESIDI VARI - ESCLUSIVA """;" ""23-AFFIDAMENTO DIRETTO """;" ""12493,41 """;" ""3760,12 """;" ""07-01-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""VYAIRE SOCIETA A RESPONSABILITA' LIMITATA C.F./P.IVA 06653670486 """
