Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2022;;;;;;;;
;;;;;;;;
;In servizio l'ultimo giorno del mese;Spese;;;;;;
Gennaio; 134,00 ; 378.280,31 ;;;;;;
Febbraio; 132,00 ; 351.982,19 ;;;;;;
Marzo; 127,00 ; 347.540,85 ;;;;;;
Aprile; 123,00 ; 345.717,26 ;;;;;;
Maggio; 122,00 ; 320.936,70 ;;;;;;
Giugno; 122,00 ; 353.610,13 ;;;;;;
Luglio; 124,00 ; 401.374,28 ;;;;;;
Agosto; 127,00 ; 392.963,55 ;;;;;;
Settembre; 123,00 ; 360.413,66 ;;;;;;
Ottobre; 121,00 ; 444.494,98 ;;;;;;
Novembre; 117,00 ; 440.910,30 ;;;;;;
Dicembre; 114,00 ; 616.927,04 ;;;;;;
;;;;;;;;
Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;;;;;
criterio di cassa al netto degli oneri.;;;;;;;;
