;;;;
AMMONTARE COMPLESSIVO DEI PREMI EROGATI NELL'ANNO 2017 dall' ISTITUTO ORTOPEDICO RIZZOLI (al 31/12/2018);;;;
;;;;
Contratto;Qualifica;Personale Retribuito; Importo Complessivo ; Distribuzione media 
COMPARTO;ASSISTENTE AMMINISTRATIVO;59; 104.312,30 ; 1.768,01 
;ASSISTENTE TECNICO-ADD. ALLA TELEFONIA E RETE DATI;1; 1.854,84 ; 1.854,84 
;ASSISTENTE TECNICO-ADDETTO ALLA RISTORAZIONE;1; 4.096,20 ; 4.096,20 
;ASSISTENTE TECNICO-CENTRO STAMPA;1; 1.854,84 ; 1.854,84 
;ASSISTENTE TECNICO-DISEGNATORE;3; 5.564,52 ; 1.854,84 
;ASSISTENTE TECNICO-IMPIANTISTA IDRAULICO;1; 4.621,68 ; 4.621,68 
;ASSISTENTE TECNICO-MAGAZZINO/LOGISTICA;1; 1.854,84 ; 1.854,84 
;ASSISTENTE TECNICO-OPERATORE GRAFICO CAD;1; 1.854,84 ; 1.854,84 
;ASSISTENTE TECNICO-PI TERMOTECNICO;1; 4.433,28 ; 4.433,28 
;AUSILIARIO SPECIALIZZATO ADDETTO AI SERVIZI SOCIO -SANITARI;37; 31.322,89 ; 846,56 
;COADIUTORE AMMINISTRATIVO;20; 21.482,62 ; 1.074,13 
;COADIUTORE AMMINISTRATIVO ESPERTO;4; 5.350,69 ; 1.337,67 
;COLL.TECNICO PROFESS./SETT.PROFESS.- AREA BIOMEDICA;2; 3.509,04 ; 1.754,52 
;COLL.TECNICO PROFESS./SETT.PROFESS.- AREA INFORMATICA;1; 1.626,90 ; 1.626,90 
;COLL.TECNICO PROFESS./SETT.PROFESS.- AREA TELEC/GESTIONALE;1; 797,50 ; 797,50 
;COLL.TECNICO PROFESS./SETT.PROFESSIONALE- AREA GESTIONALE;1; 792,18 ; 792,18 
;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.;72; 166.089,10 ; 2.306,79 
;COLLAB.AMMINISTR.-PROFESS./SETT.STATISTICO;1; 159,50 ; 159,50 
;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.;14; 43.099,73 ; 3.078,55 
;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.STATISTICO;1; 5.679,60 ; 5.679,60 
;COLLAB.PROF.SANIT.-ASSISTENTE SANITARIO;1; 1.197,99 ; 1.197,99 
;COLLAB.PROF.SANIT.-DIETISTA;1; 1.914,00 ; 1.914,00 
;COLLAB.PROF.SANIT.ESPERTO-FISIOTERAPISTA;1; 3.169,18 ; 3.169,18 
;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE;36; 103.066,23 ; 2.862,95 
;COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV;1; 2.679,60 ; 2.679,60 
;COLLAB.PROF.SANIT.ESPERTO-TECNICO SANIT.LABOR.BIOMEDICO;3; 8.038,80 ; 2.679,60 
;COLLAB.PROF.SANIT.ESPERTO-TECNICO SANIT.RADIOLOGIA MEDICA;3; 6.298,52 ; 2.099,51 
;COLLAB.PROF.SANIT.-FISIOTERAPISTA;39; 69.627,13 ; 1.785,31 
;COLLAB.PROF.SANIT.-FISIOTERAPISTA N.V.;1; 957,00 ; 957,00 
;COLLAB.PROF.SANIT.-INFERM.PEDIATR.;1; 1.892,73 ; 1.892,73 
;COLLAB.PROF.SANIT.-INFERMIERE;432; 792.552,51 ; 1.834,61 
;COLLAB.PROF.SANIT.-MASSAGGIATORE NON VEDENTE;1; 1.898,05 ; 1.898,05 
;COLLAB.PROF.SANIT.-MASSOFISIOTERAPISTA;4; 7.624,10 ; 1.906,03 
;COLLAB.PROF.SANIT.-TECNICO DI ISTOPATOL.;3; 6.388,49 ; 2.129,50 
;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;1; 1.914,00 ; 1.914,00 
;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;18; 32.607,70 ; 1.811,54 
;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;34; 65.647,31 ; 1.930,80 
;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;2; 3.519,63 ; 1.759,82 
;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE ESPERTO;1; 2.679,60 ; 2.679,60 
;COLLABORAT.TECNICO PROFESS./SETT.INFORMATICO;7; 14.113,90 ; 2.016,27 
;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;7; 31.621,96 ; 4.517,42 
;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOTECNOLOGO;2; 3.828,00 ; 1.914,00 
;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-TECNICO EDILE;1; 3.728,40 ; 3.728,40 
;INFERMIERE GENERICO ESPERTO;1; 772,85 ; 772,85 
