;;;;;;
;;;;;;
;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;;;;;;
;PRIMO TRIMESTRE 2021;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;;;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;Data Pubblicazione: 30/04/2021;;;;

SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1203 Altre ritenute al personale per conto di terzi;;212.004,08;;;;212.004,08
;Debiti verso altri soggetti per eccezioni contabili;47.117,68;;;;47.117,68
;Altri debiti verso dipendenti;2.359,51;;;;2.359,51
;Debiti verso Enti locali;2.217,82;;;;2.217,82
;Debiti verso organizzazioni Sindacali;40.344,77;;;;40.344,77
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);18,00;;;;18,00
;Debiti verso altri soggetti;103.274,64;;;;103.274,64
;Debiti verso Asl della Regione  per altre prestazioni;1.632,19;;;;1.632,19
;Debiti verso INPS;15.039,47;;;;15.039,47
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;765.232,13;;;;765.232,13
;Debiti verso INPS;741.288,37;;;;741.288,37
;Debiti verso altri Istituti di previdenza;23.943,76;;;;23.943,76
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;1.974.537,59;;;;1.974.537,59
;Debiti per IRPEF;1.974.537,59;;;;1.974.537,59
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;65.453,48;;;;65.453,48
;Debiti verso INPS;63.860,70;;;;63.860,70
;Debiti verso altri Istituti di previdenza;1.592,78;;;;1.592,78
U1207 Ritenute erariali a carico del personale a tempo determinato;;114.899,07;;;;114.899,07
;Debiti per IRPEF;114.899,07;;;;114.899,07
U1304 Contributi obbligatori per il personale a tempo indeterminato;;2.005.569,55;;;;2.005.569,55
;Debiti verso INPS;1.998.122,09;;;;1.998.122,09
;Debiti verso altri Istituti di previdenza;7.447,46;;;;7.447,46
U1305 Contributi previdenza complementare  a tempo indeterminato;;7.376,62;;;;7.376,62
;Debiti verso altri Istituti di previdenza;7.376,62;;;;7.376,62
U1306 Contributi obbligatori per il personale a tempo determinato;;202.200,88;;;;202.200,88
;Debiti verso INPS;202.200,88;;;;202.200,88
U1307 Contributi previdenza complementare a tempo determinato;;39,44;;;;39,44
;Debiti verso altri Istituti di previdenza;39,44;;;;39,44
U1503 Rimborsi spese per personale comandato;;179.109,71;;;;179.109,71
;Debiti verso Aziende sanitarie di altre regioni;9.090,54;;;;9.090,54
;Debiti verso Asl della Regione  per altre prestazioni;160.704,99;;;;160.704,99
;Debiti verso Aosp della regione per altre prestazioni;9.314,18;;;;9.314,18
U2101 Prodotti farmaceutici;;467.897,91;;;;467.897,91
;Altri debiti verso fornitori di beni e servizi;443.082,21;;;;443.082,21
;Erario conto IVA;24.815,70;;;;24.815,70
U2102 Emoderivati;;58.189,88;;;;58.189,88
;Altri debiti verso fornitori di beni e servizi;11.990,40;;;;11.990,40
;Erario conto IVA;2.019,28;;;;2.019,28
;Debiti verso Aziende sanitarie di altre regioni;44.180,20;;;;44.180,20
U2103 Prodotti dietetici;;1.537,57;;;;1.537,57
;Altri debiti verso fornitori di beni e servizi;1.499,87;;;;1.499,87
;Erario conto IVA;37,70;;;;37,70
U2104 Materiali per la profilassi (vaccini);;3.366,36;;;;3.366,36
;Altri debiti verso fornitori di beni e servizi;3.071,13;;;;3.071,13
;Erario conto IVA;295,23;;;;295,23
U2110 Materiali e prodotti per uso veterinario;;495,45;;;;495,45
;Altri debiti verso fornitori di beni e servizi;482,87;;;;482,87
;Erario conto IVA;12,58;;;;12,58
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;853.142,00;;;;853.142,00
;Debiti verso Asl della Regione  per altre prestazioni;288.223,00;;;;288.223,00
;Debiti verso Aosp della regione per altre prestazioni;564.677,00;;;;564.677,00
;Erario conto IVA;242,00;;;;242,00
U2112 Dispositivi medici;;5.291.071,01;;;;5.291.071,01
;Altri debiti verso fornitori di beni e servizi;4.997.913,59;;;;4.997.913,59
;Erario conto IVA;293.157,42;;;;293.157,42
U2113 Prodotti chimici;;139.089,74;;;;139.089,74
;Altri debiti verso fornitori di beni e servizi;116.013,82;;;;116.013,82
;Erario conto IVA;23.075,92;;;;23.075,92
U2198 Altri acquisti di beni sanitari;;153.978,28;;;;153.978,28
;Altri debiti verso fornitori di beni e servizi;132.274,16;;;;132.274,16
;Erario conto IVA;19.831,89;;;;19.831,89
;Debiti verso fornitori di beni strumentali;1.872,23;;;;1.872,23
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;213,73;;;;213,73
;Altri debiti verso fornitori di beni e servizi;213,73;;;;213,73
U2201 Prodotti alimentari;;23.825,99;;;;23.825,99
;Altri debiti verso fornitori di beni e servizi;22.304,72;;;;22.304,72
;Erario conto IVA;1.521,27;;;;1.521,27
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;31.071,37;;;;31.071,37
;Altri debiti verso fornitori di beni e servizi;21.961,33;;;;21.961,33
;Erario conto IVA;9.010,04;;;;9.010,04
;Cassa Economale IOR CARISBO;100,00;;;;100,00
U2204 Supporti informatici e cancelleria;;63.013,17;;;;63.013,17
;Altri debiti verso fornitori di beni e servizi;56.244,80;;;;56.244,80
;Debiti verso fornitori di beni strumentali;41,00;;;;41,00
;Cassa Economale IOR CARISBO;157,36;;;;157,36
;Erario conto IVA;6.570,01;;;;6.570,01
U2205 Pubblicazioni, giornali e riviste;;103.469,10;;;;103.469,10
;Altri debiti verso fornitori di beni e servizi;102.670,04;;;;102.670,04
;Cassa Economale IOR CARISBO;747,50;;;;747,50
;Erario conto IVA;51,56;;;;51,56
U2206 Acquisto di materiali per la manutenzione;;220,00;;;;220,00
;Erario conto IVA;220,00;;;;220,00
U2298 Altri beni non sanitari;;11.642,52;;;;11.642,52
;Altri debiti verso fornitori di beni e servizi;9.193,00;;;;9.193,00
;Cassa Economale IOR CARISBO;1.511,09;;;;1.511,09
;Erario conto IVA;938,43;;;;938,43
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.321.238,30;;;;1.321.238,30
;Debiti verso Aosp della regione per altre prestazioni;116.872,10;;;;116.872,10
;Debiti verso Asl della Regione  per altre prestazioni;1.204.366,20;;;;1.204.366,20
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;41.234,00;;;;41.234,00
;Debiti verso Aziende sanitarie di altre regioni;41.234,00;;;;41.234,00
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;1.321,06;;;;1.321,06
;Debiti verso convenzionati esterni;1.321,06;;;;1.321,06
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;50.152,08;;;;50.152,08
;Debiti verso Asl della Regione  per altre prestazioni;50.152,08;;;;50.152,08
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;5.232,08;;;;5.232,08
;Altri debiti verso fornitori di beni e servizi;4.888,00;;;;4.888,00
;Erario conto IVA;344,08;;;;344,08
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;169.543,63;;;;169.543,63
;Debiti verso Aosp della regione per altre prestazioni;105.778,53;;;;105.778,53
;Debiti verso Asl della Regione  per altre prestazioni;63.765,10;;;;63.765,10
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;39.200,00;;;;39.200,00
;Altri debiti verso fornitori di beni e servizi;1.200,00;;;;1.200,00
;Debiti verso Aziende sanitarie di altre regioni;4.400,00;;;;4.400,00
;Debiti verso Universita`;33.600,00;;;;33.600,00
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;128.163,04;;;;128.163,04
;Altri debiti verso fornitori di beni e servizi;123.826,98;;;;123.826,98
;Debiti verso soggetti assimilati lavoro dipendente;3.197,05;;;;3.197,05
;Erario conto IVA;1.139,01;;;;1.139,01
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.695.613,34;;;;1.695.613,34
;Debiti verso Asl della Regione  per altre prestazioni;1.633.237,09;;;;1.633.237,09
;Debiti verso Aosp della regione per altre prestazioni;62.376,25;;;;62.376,25
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;5.602,00;;;;5.602,00
;Debiti verso Aziende sanitarie di altre regioni;5.602,00;;;;5.602,00
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;1.812.259,32;;;;1.812.259,32
;Debiti verso Ospedali Privati;1.684.245,46;;;;1.684.245,46
;Altri debiti verso fornitori di beni e servizi;112.871,64;;;;112.871,64
;Erario conto IVA;15.142,22;;;;15.142,22
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;3.600,00;;;;3.600,00
;Altri debiti verso fornitori di beni e servizi;3.600,00;;;;3.600,00
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;44.500,95;;;;44.500,95
;Debiti verso Aosp della regione per altre prestazioni;30.000,00;;;;30.000,00
;Debiti verso Asl della Regione  per altre prestazioni;7.900,95;;;;7.900,95
;Erario conto IVA;6.600,00;;;;6.600,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;105.284,93;;;;105.284,93
;Altri debiti verso fornitori di beni e servizi;103.630,01;;;;103.630,01
;Debiti verso altri soggetti;900,00;;;;900,00
;Erario conto IVA;754,92;;;;754,92
U3204 Servizi ausiliari e spese di pulizia;;1.061.719,14;;;;1.061.719,14
;Altri debiti verso fornitori di beni e servizi;893.340,80;;;;893.340,80
;Debiti verso Ospedali Privati;60.412,08;;;;60.412,08
;Erario conto IVA;107.966,26;;;;107.966,26
U3205 Buoni pasto  e mensa per il personale dipendente;;89.943,36;;;;89.943,36
;Altri debiti verso fornitori di beni e servizi;86.957,83;;;;86.957,83
;Erario conto IVA;2.985,53;;;;2.985,53
U3206 Mensa per degenti;;194.419,25;;;;194.419,25
;Altri debiti verso fornitori di beni e servizi;176.178,16;;;;176.178,16
;Erario conto IVA;18.241,09;;;;18.241,09
U3208 Utenze e canoni per telefonia e reti di trasmissione;;73.798,38;;;;73.798,38
;Altri debiti verso fornitori di beni e servizi;67.533,41;;;;67.533,41
;Erario conto IVA;6.264,97;;;;6.264,97
U3209 Utenze e canoni per energia elettrica;;458.781,79;;;;458.781,79
;Altri debiti verso fornitori di beni e servizi;365.437,61;;;;365.437,61
;Erario conto IVA;93.344,18;;;;93.344,18
U3210 Utenze e canoni per altri servizi;;321.490,51;;;;321.490,51
