;;;;
AMMONTARE COMPLESSIVO DEI PREMI EROGATI NELL'ANNO 2016 dall' ISTITUTO ORTOPEDICO RIZZOLI (al 31/12/2018);;;;
;;;;
Contratto;Qualifica;Personale Retribuito; Importo Complessivo ;Distribuzione media
COMPARTO;ASSISTENTE AMMINISTRATIVO;56; 103.250,21 ; 1.843,75 
;ASSISTENTE TECNICO-ADD. ALLA TELEFONIA E RETE DATI;1; 1.772,40 ; 1.772,40 
;ASSISTENTE TECNICO-ADDETTO ALLA RISTORAZIONE;1; 4.096,14 ; 4.096,14 
;ASSISTENTE TECNICO-CENTRO STAMPA;1; 1.854,84 ; 1.854,84 
;ASSISTENTE TECNICO-CONDUTTORE GENERATORE CALDAIE A VAPORE;1; 1.854,84 ; 1.854,84 
;ASSISTENTE TECNICO-DISEGNATORE;3; 5.538,75 ; 1.846,25 
;ASSISTENTE TECNICO-IMPIANTISTA IDRAULICO;1; 4.621,68 ; 4.621,68 
;ASSISTENTE TECNICO-MAGAZZINO/LOGISTICA;1; 1.854,84 ; 1.854,84 
;ASSISTENTE TECNICO-OPERATORE GRAFICO CAD;1; 1.854,84 ; 1.854,84 
;ASSISTENTE TECNICO-PI TERMOTECNICO;1; 4.433,28 ; 4.433,28 
;AUSILIARIO SPECIALIZZATO ADDETTO AI SERVIZI SOCIO -SANITARI;38; 32.168,68 ; 846,54 
;COADIUTORE AMMINISTRATIVO;21; 23.499,83 ; 1.119,04 
;COADIUTORE AMMINISTRATIVO ESPERTO;4; 5.963,17 ; 1.490,79 
;COLL.TECNICO PROFESS./SETT.PROFESS.- AREA BIOMEDICA;3; 4.546,67 ; 1.515,56 
;COLL.TECNICO PROFESS./SETT.PROFESS.- AREA INFORMATICA;1; 1.903,37 ; 1.903,37 
;COLL.TECNICO PROFESS./SETT.PROFESS.- AREA TELEC/GESTIONALE;1; 1.914,00 ; 1.914,00 
;COLL.TECNICO PROFESS./SETT.PROFESSIONALE- AREA GESTIONALE;1; 1.914,00 ; 1.914,00 
;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.;64; 164.938,41 ; 2.577,16 
;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.;14; 43.940,79 ; 3.138,63 
;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.STATISTICO;1; 5.679,61 ; 5.679,61 
;COLLAB.PROF.SANIT.-ASSISTENTE SANITARIO;1; 1.148,37 ; 1.148,37 
;COLLAB.PROF.SANIT.-DIETISTA;1; 1.914,00 ; 1.914,00 
;COLLAB.PROF.SANIT.ESPERTO-FISIOTERAPISTA;1; 3.160,93 ; 3.160,93 
;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE;38; 110.459,81 ; 2.906,84 
;COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV;1; 2.679,60 ; 2.679,60 
;COLLAB.PROF.SANIT.ESPERTO-TECNICO SANIT.LABOR.BIOMEDICO;3; 8.038,80 ; 2.679,60 
;COLLAB.PROF.SANIT.ESPERTO-TECNICO SANIT.RADIOLOGIA MEDICA;3; 8.310,73 ; 2.770,24 
;COLLAB.PROF.SANIT.-FISIOTERAPISTA;37; 67.519,65 ; 1.824,86 
;COLLAB.PROF.SANIT.-FISIOTERAPISTA N.V.;1; 1.127,13 ; 1.127,13 
;COLLAB.PROF.SANIT.-INFERM.PEDIATR.;1; 1.844,89 ; 1.844,89 
;COLLAB.PROF.SANIT.-INFERMIERE;403; 765.246,41 ; 1.898,87 
;COLLAB.PROF.SANIT.-MASSAGGIATORE NON VEDENTE;1; 1.876,77 ; 1.876,77 
;COLLAB.PROF.SANIT.-MASSOFISIOTERAPISTA;4; 7.553,29 ; 1.888,32 
;COLLAB.PROF.SANIT.-TECNICO DI ISTOPATOL.;3; 6.033,35 ; 2.011,12 
;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;1; 2.296,80 ; 2.296,80 
;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;25; 41.721,50 ; 1.668,86 
;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;34; 62.432,66 ; 1.836,25 
;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;2; 3.583,43 ; 1.791,72 
