;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;;;;;;
;;;;;;
;ANNO 2019;;;;;
;;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;


SIOPE;Descrizione Classe Contabile;Primo Trimestre;Secondo Trimestre;Terzo Trimestre;Quarto Trimestre;TOTALE Annno 2019
U1103_Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;0,00 ; 2.667.935,72 ; 2.552.382,13 ; 30.660.808,90 ; 35.881.126,75 
;Debiti verso altri Istituti di previdenza;0,00 ; 552,47 ;0,00 ; 5.497,88 ; 6.050,35 
;Debiti verso il personale dipendente per retribuzioni;0,00 ; 2.667.383,25 ; 2.552.382,13 ; 30.649.386,83 ; 35.869.152,21 
;Debiti verso eredi;0,00 ;0,00 ;0,00 ; 5.924,19 ; 5.924,19 
U1104_Arretrati di anni precedenti per personale a tempo indeterminato;;0,00 ; 26,93 ;0,00 ; 221,24 ; 248,17 
;Debiti verso il personale dipendente per retribuzioni;0,00 ; 26,93 ;0,00 ; 221,23 ; 248,16 
;Debiti verso INAIL;0,00 ;0,00 ;0,00 ; 0,01 ; 0,01 
U1105_Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;0,00 ; 116.280,24 ; 240.553,24 ;1.258.344,52; 1.615.178,00 
;Debiti verso altri Istituti di previdenza;0,00 ; 11,03 ;0,00 ; 32,08 ; 43,11 
;Debiti verso il personale dipendente per retribuzioni;0,00 ; 116.269,21 ; 192.268,05 ; 1.258.310,54 ; 1.566.847,80 
;Debiti verso Organi istituzionali;0,00 ;0,00 ; 48.202,82 ;0,00 ; 48.202,82 
;Debiti verso soggetti assimilati lavoro dipendente;0,00 ;0,00 ; 82,37 ; 1,90 ; 84,27 
U1203_Altre ritenute al personale per conto di terzi;; 190.800,99 ; 242.395,99 ; 207.335,89 ; 439.960,05 ; 1.080.492,92 
;Debiti verso fornitori di beni e servizi; 50.637,05 ;0,00 ; 33.316,82 ; 30.549,70 ; 114.503,57 
;Debiti verso altri soggetti; 98.557,03 ; 161.605,70 ; 112.187,49 ; 118.228,63 ; 490.578,85 
;Debiti verso Asl della Regione  per altre prestazioni;0,00 ;0,00 ; 1.601,51 ; 2.102,84 ; 3.704,35 
;Debiti verso Comuni; 1.555,49 ;0,00 ; 1.267,37 ; 2.492,69 ; 5.315,55 
;Debiti verso INPS; 7.255,51 ; 47.565,86 ; 21.814,74 ; 240.548,88 ; 317.184,99 
;Debiti verso organizzazioni Sindacali; 32.795,91 ; 33.224,43 ; 34.771,77 ; 39.812,81 ; 140.604,92 
;Altri debiti verso dipendenti;0,00 ;0,00 ; 2.376,19 ; 6.224,50 ; 8.600,69 
U1204_-  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;; 18.241,10 ; 345.744,76 ; 13.412,28 ; 3.800.391,66 ; 4.177.789,80 
;Debiti verso altri Istituti di previdenza; 14.994,07 ; 1.469,00 ; 13.412,28 ; 2.045,61 ; 31.920,96 
;Debiti verso INPS;0,00 ; 344.275,76 ;0,00 ; 3.798.346,05 ; 4.142.621,81 
;Debiti verso altri soggetti; 3.247,03 ;0,00 ;0,00 ;0,00 ; 3.247,03 
U1205_Ritenute erariali a carico del personale a tempo indeterminato;;0,00 ; 1.166.382,70 ;0,00 ; 11.055.731,71 ; 12.222.114,41 
;Debiti per IRPEF;0,00 ; 1.166.382,70 ;0,00 ; 11.055.731,71 ; 12.222.114,41 
U1206_-  Ritenute previdenziali e assistenziali al personale a tempo determinato;; 1.265,93 ;0,00 ; 751,72 ; 19.468,39 ; 21.486,04 
;Debiti verso altri Istituti di previdenza; 1.265,93 ;0,00 ; 751,72 ;0,00 ; 2.017,65 
;Debiti verso INPS;0,00 ;0,00 ;0,00 ; 19.468,39 ; 19.468,39 
U1207_Ritenute erariali a carico del personale a tempo determinato;;0,00 ; 44.072,95 ;0,00 ; 331.572,35 ; 375.645,30 
;Debiti per IRPEF;0,00 ; 44.072,95 ;0,00 ; 331.572,35 ; 375.645,30 
U1304_Contributi obbligatori per il personale a tempo indeterminato;;0,00 ; 959.377,48 ;0,00 ; 10.201.863,73 ; 11.161.241,21 
;Debiti verso altri Istituti di previdenza;0,00 ; 1.478,50 ;0,00 ; 13.098,38 ; 14.576,88 
;Debiti verso INPS;0,00 ; 957.898,98 ;0,00 ; 9.795.521,44 ; 10.753.420,42 
;Debiti per Irap;0,00 ;0,00 ;0,00 ; 11.862,58 ; 11.862,58 
;Debiti verso INAIL;0,00 ;0,00 ;0,00 ; 381.381,33 ; 381.381,33 
U1305_Contributi previdenza complementare  a tempo indeterminato;; 6.393,63 ; 9.573,90 ; 6.595,19 ; 497.120,46 ; 519.683,18 
;Debiti verso altri Istituti di previdenza; 3.271,18 ;0,00 ; 6.595,19 ; 15.888,36 ; 25.754,73 
;Debiti verso altri soggetti; 3.122,45 ; 9.439,26 ;0,00 ;0,00 ; 12.561,71 
;Debiti verso INPS;0,00 ; 134,64 ;0,00 ; 481.232,10 ; 481.366,74 
U1306_Contributi obbligatori per il personale a tempo determinato;;0,00 ; 58.722,12 ;0,00 ; 492.386,17 ; 551.108,29 
;Debiti verso altri Istituti di previdenza;0,00 ;0,00 ;0,00 ; 2.763,05 ; 2.763,05 
