Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2017;;;;;;;;
;;;;;;;;
;In servizio l'ultimo giorno del mese;Spese;;;;;;
Gennaio; 83,00 ; 231.778,00 ;;;;;;
Febbraio; 80,00 ; 252.009,00 ;;;;;;
Marzo; 76,00 ; 259.452,00 ;;;;;;
Aprile; 73,00 ; 208.314,00 ;;;;;;
Maggio; 69,00 ; 194.914,00 ;;;;;;
Giugno; 70,00 ; 225.885,00 ;;;;;;
Luglio; 70,00 ; 249.105,00 ;;;;;;
Agosto; 69,00 ; 222.338,00 ;;;;;;
Settembre; 68,00 ; 194.676,00 ;;;;;;
Ottobre; 69,00 ; 224.173,97 ;;;;;;
Novembre; 70,00 ; 259.946,79 ;;;;;;
Dicembre; 69,00 ; 349.905,16 ;;;;;;

Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;
criterio di cassa al netto degli oneri.;;;;
