;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Istituto Ortopedico Rizzoli;;;;;
;Primo Trimestre 2020;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;


SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1203 Altre ritenute al personale per conto di terzi;;209.972,03;;;;209.972,03
;Debiti verso altri soggetti;120.802,81;;;;120.802,81
;Debiti verso Enti locali;891,77;;;;891,77
;Debiti verso altri soggetti per eccezioni contabili;36.213,02;;;;36.213,02
;Altri debiti verso dipendenti;2.357,07;;;;2.357,07
;Debiti verso Asl della Regione  per altre prestazioni;2.034,37;;;;2.034,37
;Debiti verso INPS;12.258,25;;;;12.258,25
;Debiti verso organizzazioni Sindacali;35.414,74;;;;35.414,74
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;713.296,15;;;;713.296,15
;Debiti verso altri Istituti di previdenza;17.176,69;;;;17.176,69
;Debiti verso INPS;696.119,46;;;;696.119,46
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;1.986.582,07;;;;1.986.582,07
;Debiti per IRPEF;1.986.582,07;;;;1.986.582,07
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;28.022,34;;;;28.022,34
;Debiti verso altri Istituti di previdenza;696,43;;;;696,43
;Debiti verso INPS;27.325,91;;;;27.325,91
U1207 Ritenute erariali a carico del personale a tempo determinato;;31.493,59;;;;31.493,59
;Debiti per IRPEF;31.493,59;;;;31.493,59
U1304 Contributi obbligatori per il personale a tempo indeterminato;;1.861.487,01;;;;1.861.487,01
;Debiti verso altri Istituti di previdenza;2.879,88;;;;2.879,88
;Debiti verso INPS;1.858.607,13;;;;1.858.607,13
U1305 Contributi previdenza complementare  a tempo indeterminato;;3.591,90;;;;3.591,90
;Debiti verso altri Istituti di previdenza;3.591,90;;;;3.591,90
U1306 Contributi obbligatori per il personale a tempo determinato;;88.403,97;;;;88.403,97
;Debiti verso INPS;88.403,97;;;;88.403,97
U1503 Rimborsi spese per personale comandato;;194.902,75;;;;194.902,75
;Debiti verso Asl della Regione  per altre prestazioni;166.066,87;;;;166.066,87
;Debiti verso Aosp della regione per altre prestazioni;28.835,88;;;;28.835,88
U2101 Prodotti farmaceutici;;609.414,68;;;;609.414,68
;Altri debiti verso fornitori di beni e servizi;565.198,59;;;;565.198,59
;Erario conto IVA;44.216,09;;;;44.216,09
U2102 Emoderivati;;101.665,10;;;;101.665,10
;Altri debiti verso fornitori di beni e servizi;72.560,32;;;;72.560,32
;Erario conto IVA;3.669,72;;;;3.669,72
;Debiti verso Aziende sanitarie di altre regioni;25.435,06;;;;25.435,06
U2103 Prodotti dietetici;;335,80;;;;335,80
;Altri debiti verso fornitori di beni e servizi;277,94;;;;277,94
;Erario conto IVA;57,86;;;;57,86
U2104 Materiali per la profilassi (vaccini);;1.849,73;;;;1.849,73
;Altri debiti verso fornitori di beni e servizi;1.726,57;;;;1.726,57
;Erario conto IVA;123,16;;;;123,16
U2110 Materiali e prodotti per uso veterinario;;304,70;;;;304,70
;Altri debiti verso fornitori di beni e servizi;286,15;;;;286,15
;Erario conto IVA;18,55;;;;18,55
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;311.121,85;;;;311.121,85
;Debiti verso Aosp della regione per altre prestazioni;311.121,85;;;;311.121,85
U2112 Dispositivi medici;;5.011.707,78;;;;5.011.707,78
;Altri debiti verso fornitori di beni e servizi;4.697.145,71;;;;4.697.145,71
;Erario conto IVA;311.602,07;;;;311.602,07
;Debiti verso fornitori di beni strumentali;2.960,00;;;;2.960,00
U2113 Prodotti chimici;;59.442,04;;;;59.442,04
;Altri debiti verso fornitori di beni e servizi;52.522,80;;;;52.522,80
;Erario conto IVA;6.919,24;;;;6.919,24
U2198 Altri acquisti di beni sanitari;;222.263,30;;;;222.263,30
;Altri debiti verso fornitori di beni e servizi;190.811,29;;;;190.811,29
;Erario conto IVA;31.452,01;;;;31.452,01
U2201 Prodotti alimentari;;27.018,10;;;;27.018,10
;Altri debiti verso fornitori di beni e servizi;24.890,50;;;;24.890,50
;Erario conto IVA;2.127,60;;;;2.127,60
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;22.323,35;;;;22.323,35
;Altri debiti verso fornitori di beni e servizi;18.650,07;;;;18.650,07
;Erario conto IVA;3.609,28;;;;3.609,28
;Cassa Economale IOR CARISBO;64,00;;;;64,00
U2204 Supporti informatici e cancelleria;;58.065,77;;;;58.065,77
;Altri debiti verso fornitori di beni e servizi;46.449,90;;;;46.449,90
;Erario conto IVA;11.306,02;;;;11.306,02
