;
                                                                       TABELLA PAGAMENTI QUARTO TRIMESTRE 2017  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013);

VOCI SIOPE PER TIPOLOGIA DI SPESA; IV trimestre 2017 
1103; 9.435.589,59 
Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti; 9.435.589,59 
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE; 2.853,00 
DEB. V/PERSONALE C/RETRIBUZIONE; 9.431.647,46 
DEBITI VS. ISTITUTI DI PREVIDENZA; 1.089,13 
1105; 562.189,41 
Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti; 562.189,41 
DEB. V/PERSONALE C/RETRIBUZIONE; 561.553,65 
DEBITI VS. ISTITUTI DI PREVIDENZA; 635,76 
1203; 262.590,46 
Altre ritenute al personale per conto di terzi; 262.590,46 
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE; 174.656,86 
DEB. V/ORGANIZZAZIONI SINDACALI; 31.724,09 
DEBITI DIVERSI; 31,50 
DEBITI VS. ISTITUTI DI PREVIDENZA; 56.178,01 
1204; 774.913,08 
Ritenute previdenziali e assistenziali al personale a tempo indeterminato; 774.913,08 
DEBITI VS. ISTITUTI DI PREVIDENZA; 774.913,08 
1205; 3.420.558,74 
Ritenute erariali a carico del personale a tempo indeterminato; 3.420.558,74 
DEBITI PER RITENUTE DA CERTIFICARE; 3.420.558,74 
1207; 166.547,79 
Ritenute erariali a carico del personale a tempo determinato; 166.547,79 
DEBITI PER RITENUTE DA CERTIFICARE; 166.547,79 
1304; 2.020.063,11 
Contributi obbligatori per il personale a tempo indeterminato; 2.020.063,11 
DEBITI VS. ISTITUTI DI PREVIDENZA; 2.020.063,11 
1305; 11.770,15 
Contributi previdenza complementare per il personale a tempo indeterminato; 11.770,15 
DEBITI VS. ISTITUTI DI PREVIDENZA; 11.770,15 
1306; 132.952,19 
Contributi obbligatori per il personale a tempo determinato; 132.952,19 
DEBITI VS. ISTITUTI DI PREVIDENZA; 132.952,19 
1501; 29.902,52 
Trattamento di missione e rimborsi spese viaggi ; 29.902,52 
DEB. V/PERSONALE C/RETRIBUZIONE; 29.902,52 
1503; 1.931,62 
Rimborsi spese per personale comandato; 1.931,62 
DEBITI VS. AOSP DELLA RER; 1.931,62 
2101; 635.790,11 
Prodotti farmaceutici; 635.790,11 
DEB. V/ FORNITORI ESTERI; 1.656,78 
DEB. V/AZ. EXTRA RER SAN./OSP.; 57.793,34 
DEBITI PER IVA; 602,47 
DEBITI VS. FORNITORI; 506.636,42 
IVA SPLIT PAYMENT ISTITUZIONALE; 69.101,10 
2102; 16.655,94 
Emoderivati; 16.655,94 
DEBITI VS. FORNITORI; 16.103,80 
IVA SPLIT PAYMENT ISTITUZIONALE ; 552,14 
2103; 148,61 
Prodotti dietetici; 148,61 
DEBITI VS. FORNITORI; 119,81 
IVA SPLIT PAYMENT ISTITUZIONALE ; 28,80 
2104; 1.744,72 
Materiali per la profilassi (vaccini); 1.744,72 
DEBITI VS. FORNITORI; 1.610,20 
IVA SPLIT PAYMENT ISTITUZIONALE; 134,52 
2110; 2.451,90 
Materiali e prodotti per uso veterinario; 2.451,90 
DEBITI VS. FORNITORI; 2.424,07 
IVA SPLIT PAYMENT ISTITUZIONALE; 27,83 
2112; 4.684.630,17 
Dispositivi medici; 4.684.630,17 
DEB. V/ FORNITORI ESTERI; 33.448,41 
DEBITI PER IVA; 559,74 
DEBITI VS. FORNITORI; 4.225.092,43 
IVA SPLIT PAYMENT ISTITUZIONALE; 425.529,59 
2113; 7.905,46 
Prodotti chimici; 7.905,46 
DEB. V/ FORNITORI ESTERI; 640,00 
DEBITI PER IVA; 140,80 
DEBITI VS. FORNITORI; 5.046,36 
IVA SPLIT PAYMENT ISTITUZIONALE; 2.078,30 
2198; 342.932,66 
Altri acquisti di beni sanitari; 342.932,66 
DEB. V/ FORNITORI ESTERI; 3.347,55 
DEBITI PER IVA; 736,46 
DEBITI VS. FORNITORI; 270.968,17 
IVA SPLIT PAYMENT ISTITUZIONALE; 67.880,48 
2201; 92,40 
Prodotti alimentari; 92,40 
DEBITI VS. FORNITORI; 84,00 
IVA SPLIT PAYMENT ISTITUZIONALE; 8,40 
2202; 69.762,36 
Materiali di guardaroba,pulizia e convivenza in genere; 69.762,36 
DEBITI VS. FORNITORI; 53.332,96 
IVA SPLIT PAYMENT ISTITUZIONALE; 16.153,70 
ISTITUTO TESORIERE CASSA ECONOMALE; 275,70 
2204; 107.208,18 
Supporti informatici e cancelleria; 107.208,18 
DEBITI VS. FORNITORI; 89.683,29 
IVA SPLIT PAYMENT ISTITUZIONALE; 16.643,11 
ISTITUTO TESORIERE CASSA ECONOMALE; 881,78 
2205; 25.180,69 
Pubblicazioni,giornali e riviste; 25.180,69 
DEB. V/ FORNITORI ESTERI; 8.320,95 
