IRCCS Istituto Ortopedico Rizzoli;;;;;;;;
Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2019;;;;;;;;
;;;;;;;;
;In servizio l'ultimo giorno del mese;Spese;;;;;;
Gennaio; 67,00 ; 192.971,57 ;;;;;;
Febbraio; 65,00 ; 200.481,62 ;;;;;;
Marzo; 54,00 ; 152.582,00 ;;;;;;
Aprile; 51,00 ; 150.462,47 ;;;;;;
Maggio; 47,00 ; 135.467,09 ;;;;;;
Giugno; 50,00 ; 130.399,16 ;;;;;;
Luglio; 49,00 ; 136.598,11 ;;;;;;
Agosto; 48,00 ; 148.519,05 ;;;;;;
Settembre; 51,00 ; 134.721,09 ;;;;;;
Ottobre; 65,00 ; 153.966,45 ;;;;;;
Novembre; 66,00 ; 206.245,36 ;;;;;;
Dicembre; 118,00 ; 307.466,88 ;;

Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;
criterio di cassa al netto degli oneri.;;;;
