;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;
;;
;;
;PRIMO TRIMESTRE 2019;
;;
;;
;;
Numero Ordinativo;(Tutto);
Codice Siope;(Tutto);
Codice Classe Contabile;(Tutto);
Descrizione Siope;(Tutto);
Classe Contabile;(Tutto);


SIOPE;Descrizione Classe Contabile;Totale
U1203_Altre ritenute al personale per conto di terzi;; 190.800,99 
;Altri debiti verso fornitori di beni e servizi; 50.637,05 
;Debiti verso altri soggetti; 98.557,03 
;Debiti verso Comuni; 1.555,49 
;Debiti verso INPS; 7.255,51 
;Debiti verso organizzazioni Sindacali; 32.795,91 
U1204_-  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;; 18.241,10 
;Debiti verso altri Istituti di previdenza; 14.994,07 
;Debiti verso altri soggetti; 3.247,03 
U1206_-  Ritenute previdenziali e assistenziali al personale a tempo determinato;; 1.265,93 
;Debiti verso altri Istituti di previdenza; 1.265,93 
U1305_Contributi previdenza complementare  a tempo indeterminato;; 6.393,63 
;Debiti verso altri Istituti di previdenza; 3.271,18 
;Debiti verso altri soggetti; 3.122,45 
U2101_Prodotti farmaceutici;; 261.362,05 
;Altri debiti verso fornitori di beni e servizi; 242.756,30 
;Erario conto IVA; 18.605,75 
U2102_Emoderivati;; 57.322,09 
;Altri debiti verso fornitori di beni e servizi; 1.970,00 
;Debiti verso Aziende sanitarie di altre regioni; 53.974,53 
;Erario conto IVA; 1.377,56 
U2103_Prodotti dietetici;; 358,80 
;Altri debiti verso fornitori di beni e servizi; 358,80 
U2104_Materiali per la profilassi (vaccini);; 1.093,74 
;Altri debiti verso fornitori di beni e servizi; 1.093,74 
U2110_Materiali e prodotti per uso veterinario;; 463,09 
;Altri debiti verso fornitori di beni e servizi; 448,69 
;Erario conto IVA; 14,40 
U2112_Dispositivi medici;; 2.102.871,63 
;Altri debiti verso fornitori di beni e servizi; 1.969.803,07 
;Debiti verso fornitori di beni strumentali; 1.380,00 
;Erario conto IVA; 131.688,56 
U2113_Prodotti chimici;; 11.945,66 
;Altri debiti verso fornitori di beni e servizi; 11.349,08 
;Erario conto IVA; 596,58 
U2198_Altri acquisti di beni sanitari;; 140.322,29 
;Altri debiti verso fornitori di beni e servizi; 126.768,58 
;Erario conto IVA; 13.553,71 
U2201_Prodotti alimentari;; 334,60 
;Altri debiti verso fornitori di beni e servizi; 285,00 
;Erario conto IVA; 49,60 
U2202_Materiali di guardaroba, di pulizia e di convivenza in genere;; 12.117,67 
;Altri debiti verso fornitori di beni e servizi; 8.711,38 
;Erario conto IVA; 3.406,29 
U2204_Supporti informatici e cancelleria;; 30.529,49 
;Altri debiti verso fornitori di beni e servizi; 26.702,90 
;Erario conto IVA; 3.826,59 
U2205_Pubblicazioni, giornali e riviste;; 45.965,80 
;Altri debiti verso fornitori di beni e servizi; 42.428,43 
;Erario conto IVA; 3.537,37 
U2298_Altri beni non sanitari;; 9.300,74 
;Altri debiti verso fornitori di beni e servizi; 4.742,08 
;Erario conto IVA; 4.558,66 
U3107_Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;; 245.222,61 
;Debiti verso Aosp della regione per altre prestazioni; 147.591,20 
;Debiti verso Asl della Regione  per altre prestazioni; 97.631,41 
U3108_Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;; 12.872,33 
;Debiti verso Aziende sanitarie di altre regioni; 12.872,33 
U3109_Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;; 4.584,64 
;Altri debiti verso fornitori di beni e servizi; 43,02 
;Debiti verso convenzionati esterni; 4.456,62 
;Debiti verso Ospedali Privati; 85,00 
U3116_Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;; 11.125,00 
;Debiti verso Aosp della regione per altre prestazioni; 11.125,00 
