;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;;;;;;;;;;;;;;;;
;Istituto Ortopedico Rizzoli;;;;;;;;;;;;;;;;;;;;
;III� trimestre 2021;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Numero Ordinativo;(Tutto);;;;;;;;;;;;;;;;;;;;
Codice Siope;(Tutto);;;;;;;;;;;;;;;;;;;;
Codice Classe Contabile;(Tutto);;;;;;;;;;;;;;;;;;;;
Descrizione Siope;(Tutto);;;;;;;;;;;;;;;;;;;;
Classe Contabile;(Tutto);;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE;;;;;;;;;;;;;;;
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;;;10.018.077,65;;10.018.077,65;;;;;;;;;;;;;;;
;Debiti verso il personale dipendente per retribuzioni;;;10.018.077,65;;10.018.077,65;;;;;;;;;;;;;;;
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;;;886.713,87;;886.713,87;;;;;;;;;;;;;;;
;Debiti verso il personale dipendente per retribuzioni;;;886.713,87;;886.713,87;;;;;;;;;;;;;;;
U1203 Altre ritenute al personale per conto di terzi;;212.004,08;212.507,25;210.540,48;;635.051,81;;;;;;;;;;;;;;;
;Debiti verso altri soggetti per eccezioni contabili;47.117,68;47.043,00;49.851,45;;144.012,13;;;;;;;;;;;;;;;
;Altri debiti verso dipendenti;2.359,51;2.393,39;2.475,82;;7.228,72;;;;;;;;;;;;;;;
;Debiti verso Enti locali;2.217,82;1.427,06;1.316,32;;4.961,20;;;;;;;;;;;;;;;
;Debiti verso organizzazioni Sindacali;40.344,77;40.323,27;40.637,65;;121.305,69;;;;;;;;;;;;;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);18,00;30,00;24,00;;72,00;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;103.274,64;105.445,94;100.160,64;;308.881,22;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;1.632,19;1.621,62;1.616,01;;4.869,82;;;;;;;;;;;;;;;
;Debiti verso INPS;15.039,47;14.222,97;14.458,59;;43.721,03;;;;;;;;;;;;;;;
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;765.232,13;1.786,70;793.394,11;;1.560.412,94;;;;;;;;;;;;;;;
;Debiti verso INPS;741.288,37;;772.397,18;;1.513.685,55;;;;;;;;;;;;;;;
;Debiti verso altri Istituti di previdenza;23.943,76;1.786,70;20.996,93;;46.727,39;;;;;;;;;;;;;;;
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;1.974.537,59;;1.440.477,22;;3.415.014,81;;;;;;;;;;;;;;;
;Debiti per IRPEF;1.974.537,59;;1.440.477,22;;3.415.014,81;;;;;;;;;;;;;;;
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;65.453,48;;70.387,21;;135.840,69;;;;;;;;;;;;;;;
;Debiti verso INPS;63.860,70;;68.786,58;;132.647,28;;;;;;;;;;;;;;;
;Debiti verso altri Istituti di previdenza;1.592,78;;1.600,63;;3.193,41;;;;;;;;;;;;;;;
U1207 Ritenute erariali a carico del personale a tempo determinato;;114.899,07;;114.044,45;;228.943,52;;;;;;;;;;;;;;;
;Debiti per IRPEF;114.899,07;;114.044,45;;228.943,52;;;;;;;;;;;;;;;
U1304 Contributi obbligatori per il personale a tempo indeterminato;;2.005.569,55;450.116,40;2.113.736,88;;4.569.422,83;;;;;;;;;;;;;;;
;Debiti verso INPS;1.998.122,09;;2.108.845,26;;4.106.967,35;;;;;;;;;;;;;;;
;Debiti verso altri Istituti di previdenza;7.447,46;4.662,10;4.891,62;;17.001,18;;;;;;;;;;;;;;;
;Debiti verso INAIL;;445.454,30;;;445.454,30;;;;;;;;;;;;;;;
U1305 Contributi previdenza complementare  a tempo indeterminato;;7.376,62;14.600,44;7.197,48;;29.174,54;;;;;;;;;;;;;;;
;Debiti verso altri Istituti di previdenza;7.376,62;14.600,44;7.197,48;;29.174,54;;;;;;;;;;;;;;;
U1306 Contributi obbligatori per il personale a tempo determinato;;202.200,88;66.708,59;221.482,42;;490.391,89;;;;;;;;;;;;;;;
;Debiti verso INPS;202.200,88;;221.482,42;;423.683,30;;;;;;;;;;;;;;;
;Debiti verso INAIL;;66.708,59;;;66.708,59;;;;;;;;;;;;;;;
U1307 Contributi previdenza complementare a tempo determinato;;39,44;59,16;;;98,60;;;;;;;;;;;;;;;
;Debiti verso altri Istituti di previdenza;39,44;59,16;;;98,60;;;;;;;;;;;;;;;
U1501 Trattamento di missione e rimborsi spese viaggi;;;;2.428,80;;2.428,80;;;;;;;;;;;;;;;
;Debiti verso il personale dipendente per retribuzioni;;;2.428,80;;2.428,80;;;;;;;;;;;;;;;
U1503 Rimborsi spese per personale comandato;;179.109,71;102.288,18;17.340,97;;298.738,86;;;;;;;;;;;;;;;
;Debiti verso Aziende sanitarie di altre regioni;9.090,54;6.120,57;5.414,34;;20.625,45;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;160.704,99;85.695,66;;;246.400,65;;;;;;;;;;;;;;;
