;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Istituto Ortopedico Rizzoli;;;;;
;II� trimestre 2021;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1203 Altre ritenute al personale per conto di terzi;;212.004,08;212.507,25;;;424.511,33
;Debiti verso altri soggetti per eccezioni contabili;47.117,68;47.043,00;;;94.160,68
;Altri debiti verso dipendenti;2.359,51;2.393,39;;;4.752,90
;Debiti verso Enti locali;2.217,82;1.427,06;;;3.644,88
;Debiti verso organizzazioni Sindacali;40.344,77;40.323,27;;;80.668,04
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);18,00;30,00;;;48,00
;Debiti verso altri soggetti;103.274,64;105.445,94;;;208.720,58
;Debiti verso Asl della Regione  per altre prestazioni;1.632,19;1.621,62;;;3.253,81
;Debiti verso INPS;15.039,47;14.222,97;;;29.262,44
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;765.232,13;1.786,70;;;767.018,83
;Debiti verso INPS;741.288,37;;;;741.288,37
;Debiti verso altri Istituti di previdenza;23.943,76;1.786,70;;;25.730,46
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;1.974.537,59;;;;1.974.537,59
;Debiti per IRPEF;1.974.537,59;;;;1.974.537,59
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;65.453,48;;;;65.453,48
;Debiti verso INPS;63.860,70;;;;63.860,70
;Debiti verso altri Istituti di previdenza;1.592,78;;;;1.592,78
U1207 Ritenute erariali a carico del personale a tempo determinato;;114.899,07;;;;114.899,07
;Debiti per IRPEF;114.899,07;;;;114.899,07
U1304 Contributi obbligatori per il personale a tempo indeterminato;;2.005.569,55;450.116,40;;;2.455.685,95
;Debiti verso INPS;1.998.122,09;;;;1.998.122,09
;Debiti verso altri Istituti di previdenza;7.447,46;4.662,10;;;12.109,56
;Debiti verso INAIL;;445.454,30;;;445.454,30
U1305 Contributi previdenza complementare  a tempo indeterminato;;7.376,62;14.600,44;;;21.977,06
;Debiti verso altri Istituti di previdenza;7.376,62;14.600,44;;;21.977,06
U1306 Contributi obbligatori per il personale a tempo determinato;;202.200,88;66.708,59;;;268.909,47
