;;;;;;
;;;;;;
;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;;;;;;
;ANNO  2020;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;;;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;Data Pubblicazione: 31/01/2021;

SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;;;9.779.636,95;26.862.840,80;36.642.477,75
;Debiti verso il personale dipendente per retribuzioni;;;9.779.636,95;26.862.840,80;36.642.477,75
U1104 Arretrati di anni precedenti per personale a tempo indeterminato;;;;;1.065.418,78;1.065.418,78
;Debiti verso il personale dipendente per retribuzioni;;;;1.065.418,78;1.065.418,78
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;;;1.027.718,41;2.479.620,70;3.507.339,11
;Debiti verso il personale dipendente per retribuzioni;;;1.027.718,41;2.479.620,70;3.507.339,11
U1203 Altre ritenute al personale per conto di terzi;;209.972,03;213.835,68;207.072,99;228.751,93;859.632,63
;Debiti verso altri soggetti;120.802,81;112.631,40;107.425,03;112.852,91;453.712,15
;Debiti verso Enti locali;891,77;648,65;597,87;3.235,98;5.374,27
;Debiti verso altri soggetti per eccezioni contabili;36.213,02;38.282,64;40.406,43;42.001,48;156.903,57
;Altri debiti verso dipendenti;2.357,07;2.409,69;2.546,87;5.948,92;13.262,55
;Debiti verso Asl della Regione  per altre prestazioni;2.034,37;1.682,75;1.632,73;2.119,93;7.469,78
;Debiti verso INPS;12.258,25;22.139,81;16.979,43;15.800,08;67.177,57
;Debiti verso organizzazioni Sindacali;35.414,74;36.040,74;37.484,63;46.786,63;155.726,74
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;;6,00;6,00
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;713.296,15;2.132,73;824.234,31;3.635.616,73;5.175.279,92
;Debiti verso altri Istituti di previdenza;17.176,69;2.132,73;18.267,42;5.863,71;43.440,55
;Debiti verso INPS;696.119,46;;805.966,89;3.629.753,02;5.131.839,37
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;1.986.582,07;;1.663.803,81;10.508.692,36;14.159.078,24
;Debiti per IRPEF;1.986.582,07;;1.663.803,81;10.508.692,36;14.159.078,24
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;28.022,34;;92.120,59;298.349,22;418.492,15
;Debiti verso altri Istituti di previdenza;696,43;;1.805,86;;2.502,29
;Debiti verso INPS;27.325,91;;90.314,73;298.349,22;415.989,86
U1207 Ritenute erariali a carico del personale a tempo determinato;;31.493,59;;165.377,13;603.771,07;800.641,79
;Debiti per IRPEF;31.493,59;;165.377,13;603.771,07;800.641,79
U1304 Contributi obbligatori per il personale a tempo indeterminato;;1.861.487,01;447.673,23;2.171.738,47;9.750.870,00;14.231.768,71
;Debiti verso altri Istituti di previdenza;2.879,88;1.590,15;4.904,59;11.271,58;20.646,20
;Debiti verso INPS;1.858.607,13;;2.166.833,88;9.739.598,42;13.765.039,43
;Debiti verso INAIL;;446.083,08;;;446.083,08
U1305 Contributi previdenza complementare  a tempo indeterminato;;3.591,90;17.132,15;10.697,32;13.913,15;45.334,52
;Debiti verso altri Istituti di previdenza;3.591,90;17.132,15;10.697,32;13.913,15;45.334,52
U1306 Contributi obbligatori per il personale a tempo determinato;;88.403,97;6.273,41;281.806,94;938.204,26;1.314.688,58
;Debiti verso INPS;88.403,97;;281.806,94;938.204,26;1.308.415,17
;Debiti verso INAIL;;6.273,41;;;6.273,41
U1307 Contributi previdenza complementare a tempo determinato;;;18,41;59,16;70,46;148,03
;Debiti verso altri Istituti di previdenza;;18,41;59,16;70,46;148,03
U1501 Trattamento di missione e rimborsi spese viaggi;;;;5.292,54;57.279,32;62.571,86
;Debiti verso il personale dipendente per retribuzioni;;;5.292,54;57.279,32;62.571,86
U1503 Rimborsi spese per personale comandato;;194.902,75;;;27.862,74;222.765,49
;Debiti verso Asl della Regione  per altre prestazioni;166.066,87;;;;166.066,87
;Debiti verso Aosp della regione per altre prestazioni;28.835,88;;;2.777,89;31.613,77
;Debiti verso Aziende sanitarie di altre regioni;;;;25.084,85;25.084,85
U2101 Prodotti farmaceutici;;609.414,68;591.721,44;305.267,55;587.160,22;2.093.563,89
;Altri debiti verso fornitori di beni e servizi;565.198,59;531.478,99;305.267,55;517.332,74;1.919.277,87
;Erario conto IVA;44.216,09;60.157,43;;69.827,48;174.201,00
;Debiti verso farmacie;;85,02;;;85,02
U2102 Emoderivati;;101.665,10;48.824,29;64.405,52;115.317,73;330.212,64
;Altri debiti verso fornitori di beni e servizi;72.560,32;40.423,24;64.401,52;41.385,62;218.770,70
;Erario conto IVA;3.669,72;8.401,05;;10.843,05;22.913,82
;Debiti verso Aziende sanitarie di altre regioni;25.435,06;;4,00;63.089,06;88.528,12
U2103 Prodotti dietetici;;335,80;442,73;3.257,16;1.064,44;5.100,13
;Altri debiti verso fornitori di beni e servizi;277,94;391,47;3.257,16;671,57;4.598,14
;Erario conto IVA;57,86;51,26;;392,87;501,99
U2104 Materiali per la profilassi (vaccini);;1.849,73;1.114,28;1.587,11;6.763,55;11.314,67
;Altri debiti verso fornitori di beni e servizi;1.726,57;967,98;1.587,11;6.014,78;10.296,44
;Erario conto IVA;123,16;146,30;;748,77;1.018,23
U2110 Materiali e prodotti per uso veterinario;;304,70;288,35;;394,51;987,56
;Altri debiti verso fornitori di beni e servizi;286,15;262,80;;370,08;919,03
;Erario conto IVA;18,55;25,55;;24,43;68,53
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;311.121,85;31.112,19;18.394,80;1.748.924,76;2.109.553,60
;Debiti verso Aosp della regione per altre prestazioni;311.121,85;;1.059,36;1.747.191,22;2.059.372,43
;Erario conto IVA;;31.112,19;;1.733,54;32.845,73
;Debiti verso Asl della Regione  per altre prestazioni;;;17.335,44;;17.335,44
U2112 Dispositivi medici;;5.011.707,78;6.270.328,36;2.980.755,08;6.072.809,22;20.335.600,44
;Altri debiti verso fornitori di beni e servizi;4.697.145,71;5.810.436,75;2.980.755,08;5.476.128,35;18.964.465,89
;Erario conto IVA;311.602,07;459.891,61;;596.680,87;1.368.174,55
;Debiti verso fornitori di beni strumentali;2.960,00;;;;2.960,00
U2113 Prodotti chimici;;59.442,04;107.949,63;131.908,08;241.901,18;541.200,93
;Altri debiti verso fornitori di beni e servizi;52.522,80;94.261,56;131.908,08;187.591,63;466.284,07
;Erario conto IVA;6.919,24;13.688,07;;54.309,55;74.916,86
U2198 Altri acquisti di beni sanitari;;222.263,30;244.183,23;176.318,98;270.738,65;913.504,16
;Altri debiti verso fornitori di beni e servizi;190.811,29;189.692,89;176.318,98;199.409,01;756.232,17
;Erario conto IVA;31.452,01;54.490,34;;71.329,64;157.271,99
U2201 Prodotti alimentari;;27.018,10;25.306,80;16.850,17;25.427,32;94.602,39
;Altri debiti verso fornitori di beni e servizi;24.890,50;23.312,79;16.850,17;21.162,68;86.216,14
;Erario conto IVA;2.127,60;1.994,01;;4.264,64;8.386,25
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;22.323,35;38.798,43;44.700,79;63.137,69;168.960,26
;Altri debiti verso fornitori di beni e servizi;18.650,07;31.737,64;44.610,89;48.820,41;143.819,01
;Erario conto IVA;3.609,28;6.889,79;;14.037,29;24.536,36
;Cassa Economale IOR CARISBO;64,00;171,00;89,90;279,99;604,89
U2204 Supporti informatici e cancelleria;;58.065,77;55.550,91;71.829,34;64.413,15;249.859,17
;Altri debiti verso fornitori di beni e servizi;46.449,90;43.153,58;71.635,02;43.729,27;204.967,77
;Erario conto IVA;11.306,02;11.868,81;;20.365,30;43.540,13
;Cassa Economale IOR CARISBO;212,85;168,52;194,32;199,38;775,07
;Debiti verso fornitori di beni strumentali;97,00;360,00;;119,20;576,20
U2205 Pubblicazioni, giornali e riviste;;83.248,94;51.666,07;20.936,48;42.458,72;198.310,21
;Altri debiti verso fornitori di beni e servizi;79.336,90;49.210,64;19.824,98;39.298,52;187.671,04
;Erario conto IVA;3.193,04;898,94;;637,05;4.729,03
;Cassa Economale IOR CARISBO;719,00;1.556,49;1.111,50;1.489,20;4.876,19
;Debiti verso Enti di ricerca;;;;1.033,95;1.033,95
U2206 Acquisto di materiali per la manutenzione;;;;;1.000,00;1.000,00
;Altri debiti verso fornitori di beni e servizi;;;;1.000,00;1.000,00
U2298 Altri beni non sanitari;;24.338,67;22.920,26;15.343,28;20.720,47;83.322,68
;Altri debiti verso fornitori di beni e servizi;17.706,61;18.734,21;14.422,23;13.578,02;64.441,07
;Debiti verso fornitori di beni strumentali;1.286,00;;;;1.286,00
;Erario conto IVA;4.139,76;3.730,96;;5.107,05;12.977,77
;Cassa Economale IOR CARISBO;1.206,30;455,09;921,05;2.035,40;4.617,84
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;256.033,15;1.034.960,65;74.130,80;134.222,30;1.499.346,90
;Debiti verso Aosp della regione per altre prestazioni;59.064,60;145.761,25;72.492,00;128.295,65;405.613,50
;Debiti verso Asl della Regione  per altre prestazioni;196.968,55;889.199,40;1.638,80;5.926,65;1.093.733,40
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;;28.928,04;4.634,49;;33.562,53
;Debiti verso Aziende sanitarie di altre regioni;;28.928,04;4.634,49;;33.562,53
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;5.148,37;2.001,39;423,63;1.180,07;8.753,46
;Debiti verso convenzionati esterni;4.577,57;1.692,69;423,63;1.180,07;7.873,96
;Debiti verso Ospedali Privati;570,80;308,70;;;879,50
U3116 Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;23,00;;;;23,00
;Debiti verso Asl della Regione  per altre prestazioni;23,00;;;;23,00
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;562.959,16;328.095,92;1.067.075,83;;1.958.130,91
;Debiti verso Ospedali Privati;562.959,16;328.095,92;1.067.075,83;;1.958.130,91
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;53.714,99;;30.877,64;118.397,33;202.989,96
;Debiti verso Asl della Regione  per altre prestazioni;53.714,99;;30.877,64;118.397,33;202.989,96
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;3.444,46;3.387,88;2.907,80;3.104,44;12.844,58
;Altri debiti verso fornitori di beni e servizi;2.954,30;3.096,60;2.907,80;2.547,40;11.506,10
;Erario conto IVA;490,16;291,28;;557,04;1.338,48
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;97.126,18;127.278,58;34.707,96;101.727,35;360.840,07
;Debiti verso Aosp della regione per altre prestazioni;18.648,30;82.476,85;7.087,28;75.766,49;183.978,92
;Debiti verso Asl della Regione  per altre prestazioni;78.477,88;44.801,73;27.620,68;25.960,86;176.861,15
