Istituto Ortopedico Rizzoli - Grado di differenziazione dell'utilizzo  della premialit� sia per i dirigenti che per i dipendenti del comparto - 2018;;;;;;;;;;;;;;;;
percentuale di raggiungimento obiettivi anno 2018;personale del comparto che ha raggiunto l'obiettivo in %; personale della dirigenza che ha raggiunto l'obiettivo in %;;;;;;;;;;;;;;
100%;85,0;60,6;;;;;;;;;;;;;;
98%;0,6;1,6;;;;;;;;;;;;;;
97,50%;0,0;7,5;;;;;;;;;;;;;;
97%;3,6;9,8;;;;;;;;;;;;;;
92%;0,0;2,8;;;;;;;;;;;;;;
91,67%;0,0;3,5;;;;;;;;;;;;;;
90%;10,2;0,0;;;;;;;;;;;;;;
89%;0,0;4,3;;;;;;;;;;;;;;
86%;0,4;2,8;;;;;;;;;;;;;;
84%;0,0;1,6;;;;;;;;;;;;;;
82,80%;0,0;4,7;;;;;;;;;;;;;;
76%;0,1;0,8;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
