;
                                                                       TABELLA PAGAMENTI SECONDO TRIMESTRE 2018  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013);
;
VOCI PER TIPOLOGIA DI SPESA;SECONDO TRIMESTRE 2018
1103;7.877.082,91
Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;7.877.082,91
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE;2.853,00
DEB. V/PERSONALE C/RETRIBUZIONE;7.873.143,17
DEBITI VS. ISTITUTI DI PREVIDENZA;1.086,74
1104;11,23
Arretrati di anni precedenti al personale a tempo indeterminato;11,23
DEB. V/PERSONALE C/RETRIBUZIONE;11,23
1105;484.156,24
Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;484.156,24
DEB. V/PERSONALE C/RETRIBUZIONE;483.788,37
DEBITI VS. ISTITUTI DI PREVIDENZA;367,87
1203;301.135,66
Altre ritenute al personale per conto di terzi;301.135,66
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE;162.761,53
DEB. V/ORGANIZZAZIONI SINDACALI;32.056,48
DEBITI VS. FORNITORI;3.880,72
DEBITI VS. ISTITUTI DI PREVIDENZA;102.436,93
1204;1.081.690,34
Ritenute previdenziali e assistenziali al personale a tempo indeterminato;1.081.690,34
DEBITI VS. ISTITUTI DI PREVIDENZA;1.081.690,34
1205;3.138.320,18
Ritenute erariali a carico del personale a tempo indeterminato;3.138.320,18
DEBITI PER RITENUTE DA CERTIFICARE;3.138.320,18
1207;153.107,19
Ritenute erariali a carico del personale a tempo determinato;153.107,19
DEBITI PER RITENUTE DA CERTIFICARE;153.107,19
1304;3.384.865,84
Contributi obbligatori per il personale a tempo indeterminato;3.384.865,84
DEBITI VS. ISTITUTI DI PREVIDENZA;3.384.865,84
1305;10.750,70
Contributi previdenza complementare per il personale a tempo indeterminato;10.750,70
DEBITI VS. ISTITUTI DI PREVIDENZA;10.750,70
1306;239.988,07
Contributi obbligatori per il personale a tempo determinato;239.988,07
DEBITI VS. ISTITUTI DI PREVIDENZA;239.988,07
1501;32.796,48
Trattamento di missione e rimborsi spese viaggi ;32.796,48
DEB. V/PERSONALE C/RETRIBUZIONE;32.796,48
1503;35.183,86
Rimborsi spese per personale comandato;35.183,86
DEB. V/AZIENDE SANIT. DELLA RER;35.183,86
2101;558.019,94
Prodotti farmaceutici;558.019,94
DEB. V/ FORNITORI ESTERI;15.652,13
DEBITI PER IVA;1.448,54
DEBITI VS. FORNITORI;460.112,32
IVA SPLIT PAYMENT ISTITUZIONALE;80.806,95
2102;133.676,63
Emoderivati;133.676,63
DEB. V/AZ. EXTRA RER SAN./OSP.;99.632,96
DEBITI VS. FORNITORI;27.100,00
IVA SPLIT PAYMENT ISTITUZIONALE;6.943,67
2103;276,60
Prodotti dietetici;276,60
DEBITI VS. FORNITORI;261,46
IVA SPLIT PAYMENT ISTITUZIONALE;15,14
2104;1.753,43
Materiali per la profilassi (vaccini);1.753,43
DEBITI VS. FORNITORI;1.619,65
IVA SPLIT PAYMENT ISTITUZIONALE;133,78
2110;441,00
Materiali e prodotti per uso veterinario;441,00
DEBITI VS. FORNITORI;363,92
IVA SPLIT PAYMENT ISTITUZIONALE;77,08
2111;15.506,51
Acquisti di beni sanitari da altre strutt. sanit.;15.506,51
IVA SPLIT PAYMENT ISTITUZIONALE;15.506,51
2112;5.502.251,37
Dispositivi medici;5.502.251,37
DEB. V/ FORNITORI ESTERI;3.484,97
DEBITI PER IVA;268,38
DEBITI VS. FORNITORI;4.912.008,53
IVA SPLIT PAYMENT ISTITUZIONALE;586.489,49
2113;13.698,42
Prodotti chimici;13.698,42
DEBITI VS. FORNITORI;10.543,28
IVA SPLIT PAYMENT ISTITUZIONALE;3.155,14
2198;351.502,90
Altri acquisti di beni sanitari;351.502,90
DEB. V/ FORNITORI ESTERI;12.555,22
DEBITI PER IVA;1.311,95
DEBITI VS. FORNITORI;262.977,47
IVA SPLIT PAYMENT ISTITUZIONALE;74.658,26
2201;5.565,08
Prodotti alimentari;5.565,08
DEB. V/ FORNITORI ESTERI;3.753,58
DEB. V/AMM. PUBBLICHE DIVERSE;1.786,00
IVA SPLIT PAYMENT ISTITUZIONALE;25,50
2202;51.717,40
Materiali di guardaroba,pulizia e convivenza in genere;51.717,40
DEBITI VS. FORNITORI;37.342,45
ISTITUTO TESORIERE CASSA ECONOMALE CARISBO;352,00
IVA SPLIT PAYMENT ISTITUZIONALE;14.022,95
2204;98.097,44
Supporti informatici e cancelleria;98.097,44
DEBITI VS. FORNITORI;77.096,64
ISTITUTO TESORIERE CASSA ECONOMALE CARISBO;684,02
IVA SPLIT PAYMENT ISTITUZIONALE;20.316,78
2205;43.750,49
Pubblicazioni,giornali e riviste;43.750,49
DEB. V/ FORNITORI ESTERI;10.042,17
DEB. V/PERSONALE C/RETRIBUZIONE;146,26
DEBITI PER IVA;931,63
DEBITI VS. BORSISTI E CONTRATTISTI;485,37
DEBITI VS. FORNITORI;28.380,76
ISTITUTO TESORIERE CASSA ECONOMALE CARISBO;1.708,19
IVA SPLIT PAYMENT ISTITUZIONALE;2.056,11
2298;136.847,51
Altri beni non sanitari;136.847,51
DEBITI VS. FORNITORI;129.153,93
ISTITUTO TESORIERE CASSA ECONOMALE CARISBO;671,82
IVA SPLIT PAYMENT ISTITUZIONALE;7.021,76
3105;178,00
Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;178,00
CRED.DA PRIVATI,ESTERO,ANTICIP.PERSON.;178,00
3107;45.044,95
Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;45.044,95
DEB. V/AZIENDE SANIT. DELLA RER;279,00
DEBITI VS. AOSP DELLA RER;44.765,95
3108;39.787,28
Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;39.787,28
DEB. V/AMM. PUBBLICHE DIVERSE;4.345,04
DEB. V/AZ. EXTRA RER SAN./OSP.;35.442,24
3109;189.347,30
